Datazone2011,Name,Area_km2,TotalHeatDemand_kwh_y,DemandDensity_kwh_y_m2,,,,,,,,,
S01008909,Boswall and Pilton - 01,0.097229,4307923,44.3069763137,,,,,,,,,
S01011230,Irvine Fullarton - 02,0.187488,4782854,25.5101873187,,,,,,,,,
S01008913,Boswall and Pilton - 05,0.097287,2865921,29.4584168491,,,,,,,,,
S01008915,Boswall and Pilton - 07,0.087592,3601530,41.1171111517,,,,,,,,,
S01008918,Granton South and Wardieburn - 03,0.04557,2225860,48.8448540707,,,,,,,,,
S01009062,Denny - Nethermains - 02,0.126979,3813404,30.0317690327,,,,,,,,,
S01008924,Granton West and Salvesen - 01,0.114839,3661855,31.8868589939,,,,,,,,,
S01008926,Granton West and Salvesen - 03,0.066308,2066926,31.1715931713,,,,,,,,,
S01008927,Granton West and Salvesen - 04,0.034909,2033600,58.2543183706,,,,,,,,,
S01008932,Muirhouse - 04,0.065947,2778164,42.1272233763,,,,,,,,,
S01008933,Muirhouse - 05,0.062078,3017299,48.6049647218,,,,,,,,,
S01008935,Silverknowes and Davidson's Mains - 01,0.144796,5715147,39.4703375784,,,,,,,,,
S01008938,Silverknowes and Davidson's Mains - 04,0.151452,5490625,36.2532353485,,,,,,,,,
S01008941,Cramond - 01,0.557046,8348661,14.9873816525,,,,,,,,,
S01008943,Cramond - 03,0.3647,7764458,21.2899862901,,,,,,,,,
S01008944,"Barnton, Cammo and Cramond South - 01",0.760573,8767781,11.5278625457,,,,,,,,,
S01008950,Clermiston and Drumbrae - 03,0.372283,6114058,16.4231458326,,,,,,,,,
S01008953,Clermiston and Drumbrae - 06,0.137153,5306638,38.6913738671,,,,,,,,,
S01008955,East Craigs North - 01,0.161219,5641209,34.9909688064,,,,,,,,,
S01008956,East Craigs North - 02,0.153555,4399662,28.652026961,,,,,,,,,
S01008971,Corstorphine - 02,0.130201,5676143,43.5952335236,,,,,,,,,
S01011231,Irvine Fullarton - 03,0.094736,3501878,36.964596352,,,,,,,,,
S01008980,Carrick Knowe - 04,0.144737,3735485,25.8087772995,,,,,,,,,
S01008974,Corstorphine - 05,0.148845,7101566,47.711149182,,,,,,,,,
S01008976,Corstorphine - 07,0.111755,4285728,38.3493177039,,,,,,,,,
S01008986,Corstorphine South - 06,0.112231,4573328,40.7492404059,,,,,,,,,
S01008989,South Gyle - 03,0.072934,2803762,38.4424548222,,,,,,,,,
S01008991,South Gyle - 05,0.150137,4073419,27.1313467033,,,,,,,,,
S01008993,"Ratho, Ingliston and Gogar - 01",18.051971,67203286,3.72276722581,,,,,,,,,
S01009005,Queensferry East - 03,0.226059,7933070,35.0929182205,,,,,,,,,
S01009007,Queensferry East - 05,0.091597,3944403,43.0625784687,,,,,,,,,
S01009027,South Lewis - 03,484.451311,14911871,0.0307809488,,,,,,,,,
S01009009,Queensferry West - 01,0.210393,3288930,15.6323166645,,,,,,,,,
S01009013,Queensferry West - 05,0.759404,6164598,8.11767912732,,,,,,,,,
S01009040,Stornoway West - 03,0.20264,7582341,37.4177901698,,,,,,,,,
S01009039,Stornoway West - 02,0.218366,6540571,29.9523323228,,,,,,,,,
S01009043,Stornoway East - 02,0.249402,5741082,23.0193903818,,,,,,,,,
S01009051,Dunipace - 02,0.12242,3629576,29.6485541578,,,,,,,,,
S01009056,"Fankerton, Stoneywood and Denny Town - 02",0.117148,3337161,28.4867091201,,,,,,,,,
S01009061,Denny - Nethermains - 01,0.159803,4421800,27.6703190804,,,,,,,,,
S01010343,Summerston Central and West - 04,0.125347,3412430,27.2238665465,,,,,,,,,
S01009066,Denny - Nethermains - 06,0.117247,3735551,31.860525216,,,,,,,,,
S01011257,Saltcoats North West - 03,0.13593,3827452,28.1575222541,,,,,,,,,
S01009072,"Banknock, Haggs and Longcroft - 02",0.305954,3823313,12.4963654667,,,,,,,,,
S01009076,"Banknock, Haggs and Longcroft - 06",0.21055,4527478,21.5031014011,,,,,,,,,
S01009081,Bonnybridge - 05,0.163389,4066931,24.8910942597,,,,,,,,,
S01009085,High Bonnybridge and Greenhill - 03,0.134424,3283898,24.4294024877,,,,,,,,,
S01009092,Larbert - North Broomage and Inches - 05,0.307361,8323563,27.0807389356,,,,,,,,,
S01009093,Larbert - North Broomage and Inches - 06,0.337757,7228255,21.4007555728,,,,,,,,,
S01009097,Larbert - South Broomage and Village - 04,0.216898,5121485,23.612412286,,,,,,,,,
S01009101,Stenhousemuir West - 03,0.180572,4640140,25.6968965288,,,,,,,,,
S01009103,Stenhousemuir East - 01,0.128942,3234605,25.0857362225,,,,,,,,,
S01009104,Stenhousemuir East - 02,0.141781,4201170,29.6314033615,,,,,,,,,
S01009108,Stenhousemuir - Antonshill - 01,0.202991,4182108,20.6024306496,,,,,,,,,
S01009109,Stenhousemuir - Antonshill - 02,0.174586,3430037,19.6466898835,,,,,,,,,
S01009110,Stenhousemuir - Antonshill - 03,0.139062,3253233,23.3941191699,,,,,,,,,
S01009113,Carron - 01,0.23223,8435734,36.3249106489,,,,,,,,,
S01009116,Carron - 04,0.121837,3022108,24.8045175111,,,,,,,,,
S01009118,Carronshore - 02,0.110252,2651679,24.0510739034,,,,,,,,,
S01009119,Carronshore - 03,0.10864,4017630,36.9811303387,,,,,,,,,
S01009124,Carse and Grangemouth Old Town - 04,0.163368,2748755,16.8255411096,,,,,,,,,
S01009127,Falkirk - Bainsford and Langlees - 02,0.216934,3268347,15.0660892253,,,,,,,,,
S01009132,Falkirk - Merchiston and New Carron Village - 01,0.157297,4093271,26.0225624138,,,,,,,,,
S01009139,Falkirk - Grahamston - 02,0.05633,2583086,45.8563110243,,,,,,,,,
S01009152,Falkirk - Town Centre and Callendar Park - 04,0.128821,7627379,59.2091273938,,,,,,,,,
S01009156,Falkirk - Bantaskin - 03,0.223644,5639437,25.2161336767,,,,,,,,,
S01009158,Falkirk - Bantaskin - 05,0.087848,3437734,39.1327520262,,,,,,,,,
S01009159,Falkirk - Camelon East - 01,0.134846,4292900,31.8355753971,,,,,,,,,
S01009164,Falkirk - Camelon West - 01,0.244855,4821518,19.6913193523,,,,,,,,,
S01009167,Falkirk - Camelon West - 04,0.078185,2857239,36.5445929526,,,,,,,,,
S01009171,Falkirk - Tamfourhill - 04,0.152428,3740168,24.5372766158,,,,,,,,,
S01009177,Hallglen and Glen Village - 01,0.133403,4779844,35.8301087682,,,,,,,,,
S01009183,Shieldhill - 03,0.157762,3507343,22.2318619186,,,,,,,,,
S01009194,Brightons and Wallacestone - 01,0.317078,6532746,20.6029620472,,,,,,,,,
S01009199,Maddiston and Rumford - 01,0.130554,3387781,25.9492700339,,,,,,,,,
S01009205,Polmont - 01,0.14939,4091428,27.3875627552,,,,,,,,,
S01009201,Maddiston and Rumford - 03,0.193272,3351472,17.340701188,,,,,,,,,
S01009204,Maddiston and Rumford - 06,0.257222,4534509,17.6287759212,,,,,,,,,
S01009206,Polmont - 02,0.187969,4171511,22.1925477073,,,,,,,,,
S01009207,Polmont - 03,0.252741,5183223,20.5080418294,,,,,,,,,
S01009212,Redding - 02,0.179606,4719689,26.2780140975,,,,,,,,,
S01009219,Grangemouth - Newlands - 01,0.124733,3549238,28.4546832033,,,,,,,,,
S01009220,Grangemouth - Newlands - 02,0.181322,4015292,22.1445384454,,,,,,,,,
S01009221,Grangemouth - Newlands - 03,0.091919,3129302,34.0441258064,,,,,,,,,
S01009304,Headwell North,0.16864,6328527,37.5268441651,,,,,,,,,
S01009227,Grangemouth - Town Centre - 01,0.116309,4622935,39.7470101196,,,,,,,,,
S01009249,Bo'ness - Newtown - 02,0.163895,4993456,30.4674090119,,,,,,,,,
S01009236,Grangemouth - Kersiebank - 05,0.111617,3939364,35.2935843106,,,,,,,,,
S01009238,Grangemouth - Bowhouse - 01,0.130199,3880586,29.805036905,,,,,,,,,
S01009240,Grangemouth - Bowhouse - 03,0.105799,3722942,35.1888203102,,,,,,,,,
S01009251,Bo'ness - Newtown - 04,0.098774,2989513,30.2661935327,,,,,,,,,
S01009252,Bo'ness - Newtown - 05,0.091759,2066242,22.51813991,,,,,,,,,
S01009253,Bo'ness - Kinneil - 01,0.11533,3249052,28.1717853117,,,,,,,,,
S01009254,Bo'ness - Kinneil - 02,0.548881,4725719,8.6097332573,,,,,,,,,
S01009814,Cardonald North - 05,0.159175,6817463,42.8299858646,,,,,,,,,
S01009256,Bo'ness - Kinneil - 04,0.198777,3778650,19.00949305,,,,,,,,,
S01009286,Cairneyhill West,0.193744,5663626,29.2325233298,,,,,,,,,
S01009266,Kincardine East,0.211322,5562494,26.3223611361,,,,,,,,,
S01009272,Oakley East,0.17389,4698913,27.0223302088,,,,,,,,,
S01009269,Oakley North,0.385786,5448881,14.1241024817,,,,,,,,,
S01009273,Saline North,0.223874,4240155,18.9399170962,,,,,,,,,
S01009291,Crossford South,0.164321,5523467,33.6138838006,,,,,,,,,
S01009292,Wellwood,0.086111,3034807,35.2429654748,,,,,,,,,
S01009295,Beveridgewell West,0.143185,3440504,24.0283828613,,,,,,,,,
S01009314,Brucefield North,0.217701,4906154,22.5362033247,,,,,,,,,
S01009311,Pitbauchlie West,0.106539,4375446,41.0689606623,,,,,,,,,
S01009315,Brucefield South,0.11737,4368678,37.2214194428,,,,,,,,,
S01009321,Queen Margaret Fauld,0.305277,4114659,13.4784441671,,,,,,,,,
S01009324,Townhill West,0.105079,3821838,36.3710922258,,,,,,,,,
S01009329,Duloch North North West,0.269058,5504744,20.4593210386,,,,,,,,,
S01009331,South Fod and Calais Muir,1.091402,8092358,7.41464464973,,,,,,,,,
S01009333,Woodmill South,0.181593,6138419,33.8031697257,,,,,,,,,
S01009335,Woodmill West,0.209823,8621606,41.089899582,,,,,,,,,
S01009356,Pitcorthie East,0.201254,5360721,26.6365935584,,,,,,,,,
S01009345,Abbeyview Linburn,0.140803,5491701,39.0027272146,,,,,,,,,
S01009353,Middlebank,2.178305,6009245,2.75867934013,,,,,,,,,
S01009359,Masterton North,0.120509,3689692,30.6175638334,,,,,,,,,
S01009365,Pattiesmuir,0.117839,3258552,27.6525768209,,,,,,,,,
S01009376,Admiralty South,0.083776,3083411,36.8054216005,,,,,,,,,
S01009362,Pitcorthie West,0.181246,5501938,30.3561899297,,,,,,,,,
S01009364,Dunfermline Business Park,0.298892,6046962,20.2312607899,,,,,,,,,
S01009366,Rosyth Kings North,0.188835,6123671,32.4286864194,,,,,,,,,
S01009368,Rosyth Wilderness East,0.10775,2960054,27.4714988399,,,,,,,,,
S01009372,Admiralty Central,0.093058,3454708,37.1242450945,,,,,,,,,
S01009375,Admiralty South East,0.144361,4687802,32.4727731174,,,,,,,,,
S01009378,Rosyth Pease Hill East,0.156335,5081769,32.5056385326,,,,,,,,,
S01009379,Rosyth Pease Hill North,0.160379,3719725,23.1933420211,,,,,,,,,
S01009384,North Queensferry,0.405246,425727423,1050.54071601,,,,,,,,,
S01009388,Inverkeithing Spittalfield,0.178738,4127186,23.0907025926,,,,,,,,,
S01009390,Dalgety Letham Hill South,0.145322,4053825,27.895466619,,,,,,,,,
S01009391,Dalgety Letham Hill,0.154911,3147564,20.3185312857,,,,,,,,,
S01009392,Dalgety Letham Farm,0.103713,2640693,25.4615429117,,,,,,,,,
S01009399,Dalgety Longhill Park,0.169099,4356750,25.7644929893,,,,,,,,,
S01009397,Dalgety St Davids Clump,0.22585,5165178,22.8699490812,,,,,,,,,
S01009419,Kelty Elmwood,0.132367,3451013,26.0715510664,,,,,,,,,
S01009414,Cowdenbeath Foulford,0.151022,4878335,32.3021480314,,,,,,,,,
S01009411,Hill of Beath,0.599191,8786412,14.6637916791,,,,,,,,,
S01009412,Beath South West,0.17547,5577442,31.7857297544,,,,,,,,,
S01009416,Cowdenbeath Glenfield,0.107982,3217575,29.7973273323,,,,,,,,,
S01009513,Dunnikier North,0.213455,3516130,16.4724649223,,,,,,,,,
S01009421,Kelty South West,0.157687,4807336,30.4865714992,,,,,,,,,
S01009435,Ballingry West,0.138541,4820606,34.795519016,,,,,,,,,
S01009429,Lochore Central,0.166168,4791095,28.8328378508,,,,,,,,,
S01009430,Crosshill and Lochore South,0.179045,5858549,32.721098048,,,,,,,,,
S01009434,Ballingry South,0.106451,3307461,31.0702670712,,,,,,,,,
S01009449,Lochgelly Central and Western,0.081387,3841090,47.1953751828,,,,,,,,,
S01009441,Bowhill East,0.118933,4606273,38.7299824271,,,,,,,,,
S01009907,Strathbungo - 03,0.03417,5299059,155.07928007,,,,,,,,,
S01009450,Lumphinnans,0.114,3740430,32.8107894737,,,,,,,,,
S01009451,Lochgelly South West,0.178081,7397435,41.5397206889,,,,,,,,,
S01009465,Burntisland Meadowfield,0.126609,3941581,31.1319179521,,,,,,,,,
S01009458,Burntisland Central,0.152498,5857155,38.408077483,,,,,,,,,
S01009461,Burntisland Kirkton,0.385278,4078360,10.5854993018,,,,,,,,,
S01009470,Kinghorn North West,0.132227,2837579,21.4599060706,,,,,,,,,
S01009471,Linktown East,0.105894,4931659,46.5716565622,,,,,,,,,
S01009475,Seafield Central,0.204449,2901696,14.1927620091,,,,,,,,,
S01009498,Newliston,0.236617,5036871,21.2870207973,,,,,,,,,
S01009486,Forth Park,0.222964,5857402,26.2706176782,,,,,,,,,
S01009487,Forth Park North,0.153769,5162763,33.5747972608,,,,,,,,,
S01009492,Cowdenbeath South West,0.28,6217986,22.2070928571,,,,,,,,,
S01009499,Kirkcaldy Long Braes,0.400676,5781468,14.4292845092,,,,,,,,,
S01009502,Templehall West,0.117952,4421595,37.4863927699,,,,,,,,,
S01009507,Templehall East,0.183564,4026695,21.9361911922,,,,,,,,,
S01009510,Dunnikier South,0.147471,4459300,30.238487567,,,,,,,,,
S01009511,Dunnikier East,0.136537,4013484,29.3948453533,,,,,,,,,
S01009517,Chapelwood,0.178368,3843734,21.5494595443,,,,,,,,,
S01009518,Chapel Moss,0.267157,3516710,13.1634581913,,,,,,,,,
S01009526,Braehead and the Path,0.345699,9200192,26.6133023237,,,,,,,,,
S01009921,Shawlands West - 03,0.044324,5407659,122.002955509,,,,,,,,,
S01009527,Pathhead Central,0.157877,9301933,58.9188608854,,,,,,,,,
S01009551,Newcastle East,0.124725,2742683,21.9898416516,,,,,,,,,
S01009560,Tanshall Central,0.156896,5600880,35.6980420151,,,,,,,,,
S01009561,Tanshall East,0.140434,4078365,29.0411510033,,,,,,,,,
S01009563,South Parks East,0.131913,4599118,34.8647820912,,,,,,,,,
S01009568,Rimbleton West,0.122543,4660299,38.0299078691,,,,,,,,,
S01009929,Langside - 03,0.067987,4359913,64.1286275317,,,,,,,,,
S01009576,Finglassie North and Southfield,3.340527,62568441,18.7301108478,,,,,,,,,
S01009583,Pitteuchar Central,0.120864,4875509,40.3388022902,,,,,,,,,
S01009584,Warout,0.346719,4839140,13.9569507296,,,,,,,,,
S01009591,Balgeddie South,0.286375,4041448,14.1124329987,,,,,,,,,
S01009597,Collydean South,0.17325,4935552,28.488034632,,,,,,,,,
S01009601,Cadham South,0.138372,4292305,31.0200401815,,,,,,,,,
S01009602,Coul,0.211559,4171716,19.7189247444,,,,,,,,,
S01009603,Pitcairn,0.349661,3796414,10.8574133232,,,,,,,,,
S01009606,Tofthill and Balbirnie Park,1.826427,5248615,2.87370642243,,,,,,,,,
S01009623,Buckhaven North West and Muiredge,0.246238,4335718,17.6078346965,,,,,,,,,
S01009625,Methil Methilmill,0.160712,4983508,31.0089352382,,,,,,,,,
S01009626,Methil Trees East,0.131998,3773289,28.5859558478,,,,,,,,,
S01009925,Shawlands East - 03,0.03413,5499597,161.136741869,,,,,,,,,
S01009649,Broom North,0.18605,5817955,31.2709217952,,,,,,,,,
S01009653,Lower Largo Northern,0.201709,4819723,23.8944370355,,,,,,,,,
S01009654,Lower Largo,0.19685,7322337,37.1975463551,,,,,,,,,
S01009926,Shawlands East - 04,0.043419,4906823,113.010962942,,,,,,,,,
S01009655,Kennoway South East,0.207271,5019894,24.218988667,,,,,,,,,
S01009660,Kennoway North East,0.22708,5486759,24.1622291703,,,,,,,,,
S01009725,Kinness Burn,0.082699,4687502,56.681483452,,,,,,,,,
S01012179,Renfrew East - 06,0.142887,3914280,27.394234605,,,,,,,,,
S01009676,Gateside Landward,32.385472,10277622,0.31735285501,,,,,,,,,
S01009718,Langlands West,0.119914,4350607,36.2810597595,,,,,,,,,
S01009691,Cupar Station and Meadowside,0.363382,5421265,14.9189145307,,,,,,,,,
S01009698,Peat Inn and Dunino,42.158429,9269434,0.21987142832,,,,,,,,,
S01009705,St Monans West,0.158492,7202975,45.4469310754,,,,,,,,,
S01009762,Darnley East - 05,0.150739,3937725,26.1228016638,,,,,,,,,
S01009707,Anstruther,0.092789,6421826,69.2089148498,,,,,,,,,
S01009831,Hillington - 03,0.086943,3334372,38.3512416181,,,,,,,,,
S01009728,Hallow Hill South,0.206231,5583261,27.0728503474,,,,,,,,,
S01009758,Darnley East - 01,0.078491,2899357,36.9387190888,,,,,,,,,
S01009729,Hallow Hill,0.279492,5707184,20.4198474375,,,,,,,,,
S01011420,Newmains - 04,0.096475,3331369,34.5309043794,,,,,,,,,
S01013268,"Bellsquarry, Adambrae and Kirkton - 06",0.236042,4331558,18.3507935029,,,,,,,,,
S01009782,Nitshill - 08,0.164593,2391889,14.5321429222,,,,,,,,,
S01009739,Leuchars North East and St Michaels,13.899632,7882499,0.5671012729,,,,,,,,,
S01009783,Nitshill - 09,0.157842,3161573,20.0299856819,,,,,,,,,
S01009784,Crookston South - 01,0.188747,3642698,19.2993689966,,,,,,,,,
S01009745,Balmullo South,7.670614,10920906,1.42373296323,,,,,,,,,
S01009750,Tayport South,0.173761,4707681,27.0928516756,,,,,,,,,
S01009931,Langside - 05,0.047501,4824641,101.569251174,,,,,,,,,
S01009754,Newport East,0.233272,8226195,35.2643909256,,,,,,,,,
S01009755,Newport North East,0.165652,5687816,34.3359331611,,,,,,,,,
S01009764,Darnley North - 01,0.08089,2293901,28.358276672,,,,,,,,,
S01009772,Darnley West - 05,0.087411,2533872,28.9880221025,,,,,,,,,
S01009787,Crookston South - 04,0.22844,4443557,19.4517466293,,,,,,,,,
S01009776,Nitshill - 02,0.224879,3460920,15.3901431436,,,,,,,,,
S01009777,Nitshill - 03,0.13041,2449389,18.7822176213,,,,,,,,,
S01009780,Nitshill - 06,0.088312,2107699,23.8665073829,,,,,,,,,
S01009781,Nitshill - 07,0.091963,2744383,29.8422517752,,,,,,,,,
S01009796,Pollok South and West - 05,0.133615,3582859,26.8147962429,,,,,,,,,
S01009800,Pollok North and East - 02,0.349,5842162,16.7397191977,,,,,,,,,
S01009801,Pollok North and East - 03,0.206692,4878300,23.6017842974,,,,,,,,,
S01009812,Cardonald North - 03,0.113788,3939901,34.6249252997,,,,,,,,,
S01009813,Cardonald North - 04,0.038032,2568213,67.5276872108,,,,,,,,,
S01009807,Cardonald South and East - 02,0.086699,3405340,39.2777310004,,,,,,,,,
S01009809,Cardonald South and East - 04,0.130295,3304831,25.3642196554,,,,,,,,,
S01009821,Cardonald West and Central - 07,0.102877,4842057,47.0664677236,,,,,,,,,
S01009824,Penilee - 03,0.136607,4573516,33.4793678216,,,,,,,,,
S01009827,Penilee - 06,0.162228,5848997,36.0541768375,,,,,,,,,
S01009828,Penilee - 07,0.098471,3690934,37.4824466086,,,,,,,,,
S01009830,Hillington - 02,0.105358,4487419,42.5921050134,,,,,,,,,
S01009838,Drumoyne and Shieldhall - 06,0.138362,6951423,50.2408392478,,,,,,,,,
S01009839,Drumoyne and Shieldhall - 07,0.04489,5503255,122.594230341,,,,,,,,,
S01009836,Drumoyne and Shieldhall - 04,0.38603,15339013,39.7352874129,,,,,,,,,
S01009842,Govan and Linthouse - 02,0.110045,5124283,46.5653414512,,,,,,,,,
S01009845,Govan and Linthouse - 05,0.023851,3661788,153.527650832,,,,,,,,,
S01009850,Craigton - 03,0.105604,5794356,54.868717094,,,,,,,,,
S01009853,Mosspark - 02,0.168959,5111373,30.2521499299,,,,,,,,,
S01009855,Mosspark - 04,0.117015,3567358,30.4863308123,,,,,,,,,
S01009857,Mosspark - 06,0.168651,6285786,37.2709678567,,,,,,,,,
S01009872,Kingston West and Dumbreck - 02,0.145366,5818622,40.0273929254,,,,,,,,,
S01009868,Kinning Park and Festival Park - 03,0.062623,3539380,56.5188509014,,,,,,,,,
S01009865,Ibrox East and Cessnock - 04,0.056613,4242128,74.9320474096,,,,,,,,,
S01009869,Kinning Park and Festival Park - 04,0.033963,3675976,108.234726025,,,,,,,,,
S01009870,Kinning Park and Festival Park - 05,0.058213,4239905,72.8343325374,,,,,,,,,
S01009885,Pollokshields East - 05,0.057669,5481093,95.04400978,,,,,,,,,
S01009878,Pollokshields West - 04,0.042422,5009670,118.091320541,,,,,,,,,
S01009889,Govanhill West - 03,0.049891,5196130,104.149646229,,,,,,,,,
S01009891,Govanhill West - 05,0.063721,10141835,159.160010044,,,,,,,,,
S01009892,Govanhill West - 06,0.0593,4313150,72.7344013491,,,,,,,,,
S01009896,Govanhill East and Aikenhead - 03,0.091001,3735735,41.0515818507,,,,,,,,,
S01009897,Govanhill East and Aikenhead - 04,0.127853,9670589,75.6383424714,,,,,,,,,
S01009900,Battlefield - 02,0.048104,6287389,130.704078663,,,,,,,,,
S01009901,Battlefield - 03,0.059374,6867186,115.659817429,,,,,,,,,
S01009903,Battlefield - 05,0.1538,8385503,54.5221261378,,,,,,,,,
S01009909,Strathbungo - 05,0.217151,8567807,39.4555263388,,,,,,,,,
S01009918,Maxwell Park - 07,0.137008,5846021,42.6691944996,,,,,,,,,
S01009920,Shawlands West - 02,0.042235,5489561,129.976583402,,,,,,,,,
S01009928,Langside - 02,0.156168,5785350,37.0456815737,,,,,,,,,
S01009933,Pollokshaws - 01,0.057643,3988524,69.1935534237,,,,,,,,,
S01009937,Pollokshaws - 05,3.031827,4060831,1.33940063203,,,,,,,,,
S01009939,Carnwadric West - 01,0.040577,2090308,51.5146018681,,,,,,,,,
S01009949,Newlands - 02,0.082858,4345065,52.4398971735,,,,,,,,,
S01009947,Carnwadric East - 04,0.124854,3065032,24.5489291492,,,,,,,,,
S01009948,Newlands - 01,0.080742,4902436,60.7172970697,,,,,,,,,
S01009990,Castlemilk - 05,0.081193,3154428,38.8509846908,,,,,,,,,
S01009952,Newlands - 05,0.11874,5454340,45.9351524339,,,,,,,,,
S01009953,Newlands - 06,0.166943,6241139,37.3848499188,,,,,,,,,
S01009958,Merrylee and Millbrae - 04,0.167127,7142487,42.7368827299,,,,,,,,,
S01009966,Carmunnock North - 02,0.101531,4042460,39.8150318622,,,,,,,,,
S01009970,Carmunnock South - 02,0.077587,3377041,43.5258612912,,,,,,,,,
S01009992,Castlemilk - 07,0.12964,3277595,25.2822817032,,,,,,,,,
S01009976,Glenwood South - 04,0.043584,1924170,44.1485407489,,,,,,,,,
S01009978,Glenwood South - 06,0.157813,4694803,29.7491524779,,,,,,,,,
S01013277,Dedridge East - 01,0.190939,5339817,27.9660886461,,,,,,,,,
S01009981,Glenwood North - 02,0.302827,3854083,12.7270124527,,,,,,,,,
S01009984,Glenwood North - 05,0.148946,3369211,22.6203523425,,,,,,,,,
S01009995,Kingspark South - 03,0.062756,2851512,45.438077634,,,,,,,,,
S01010000,Kingspark North - 02,0.064516,2826852,43.8162936326,,,,,,,,,
S01010011,Mount Florida - 01,0.059259,4707931,79.4466832042,,,,,,,,,
S01010012,Mount Florida - 02,0.123579,5504635,44.5434499389,,,,,,,,,
S01010014,Mount Florida - 04,0.096952,7200543,74.2691538081,,,,,,,,,
S01010019,Toryglen and Oatlands - 04,0.156294,4086037,26.1432748538,,,,,,,,,
S01010026,Gorbals and Hutchesontown - 04,0.061078,3278716,53.680801598,,,,,,,,,
S01010029,Gorbals and Hutchesontown - 07,0.280524,13639968,48.6231766266,,,,,,,,,
S01010036,Laurieston and Tradeston - 06,0.0274,5258096,191.901313869,,,,,,,,,
S01010038,Calton and Gallowgate - 02,0.166598,8414530,50.5079892916,,,,,,,,,
S01010044,Bridgeton - 03,0.106768,5194880,48.6557770118,,,,,,,,,
S01010041,Calton and Gallowgate - 05,0.046089,9186356,199.317754779,,,,,,,,,
S01010042,Bridgeton - 01,0.136565,6088215,44.5810786073,,,,,,,,,
S01010045,Bridgeton - 04,0.056385,3094678,54.8847743194,,,,,,,,,
S01010073,Shettleston South - 05,0.149273,5289218,35.4331861757,,,,,,,,,
S01010056,Parkhead East and Braidfauld North - 01,0.120099,3934717,32.7622794528,,,,,,,,,
S01010058,Parkhead East and Braidfauld North - 03,0.073311,3400664,46.3868178036,,,,,,,,,
S01010060,Parkhead East and Braidfauld North - 05,0.106346,6523055,61.338038102,,,,,,,,,
S01010064,Braidfauld - 04,0.096385,2814296,29.1984852415,,,,,,,,,
S01010069,Shettleston South - 01,0.1952,4544497,23.2812346311,,,,,,,,,
S01010078,Mount Vernon North and Sandyhills - 01,0.186765,3260803,17.4593901427,,,,,,,,,
S01010074,Carmyle and Mount Vernon South - 01,0.908855,10565677,11.6252614553,,,,,,,,,
S01010075,Carmyle and Mount Vernon South - 02,0.153287,3427879,22.3624899698,,,,,,,,,
S01010092,Baillieston East - 05,0.187617,5430275,28.9434059813,,,,,,,,,
S01010095,Garrowhill West - 02,0.145652,4819401,33.0884642847,,,,,,,,,
S01010098,Garrowhill West - 05,0.117516,4799884,40.8445147895,,,,,,,,,
S01010107,Easterhouse East - 03,0.080534,3721019,46.2043236397,,,,,,,,,
S01010113,"Garthamlock, Auchinlea and Gartloch - 01",0.06719,2959213,44.0424616758,,,,,,,,,
S01010116,"Garthamlock, Auchinlea and Gartloch - 04",0.184131,4327946,23.5047113197,,,,,,,,,
S01010119,North Barlanark and Easterhouse South - 02,0.147303,2083151,14.1419455137,,,,,,,,,
S01010120,North Barlanark and Easterhouse South - 03,0.146688,3959714,26.994123582,,,,,,,,,
S01010126,Barlanark - 04,0.250239,3417135,13.655485356,,,,,,,,,
S01010127,Barlanark - 05,0.113849,3675089,32.2803801527,,,,,,,,,
S01010128,Barlanark - 06,0.043196,2049236,47.4404111492,,,,,,,,,
S01010134,Greenfield - 04,0.143811,4793265,33.3303085299,,,,,,,,,
S01010135,Greenfield - 05,0.112994,3654924,32.3461776732,,,,,,,,,
S01010138,Shettleston North - 02,0.107077,4152656,38.7819606451,,,,,,,,,
S01010140,Shettleston North - 04,0.205826,5631553,27.3607464557,,,,,,,,,
S01010167,Craigend and Ruchazie - 03,0.169145,5600439,33.1102840758,,,,,,,,,
S01010142,Tollcross - 01,0.079952,4865625,60.856826596,,,,,,,,,
S01010143,Tollcross - 02,0.124112,3569492,28.7602488075,,,,,,,,,
S01010145,Tollcross - 04,0.084163,4641456,55.1484143864,,,,,,,,,
S01010149,Old Shettleston and Parkhead North - 03,0.2327,5163376,22.1889815213,,,,,,,,,
S01010160,"Cranhill, Lightburn and Queenslie South - 05",0.079187,2467205,31.1566923864,,,,,,,,,
S01010156,"Cranhill, Lightburn and Queenslie South - 01",0.094467,2963356,31.3692188807,,,,,,,,,
S01010157,"Cranhill, Lightburn and Queenslie South - 02",0.092064,3039091,33.0106339068,,,,,,,,,
S01010158,"Cranhill, Lightburn and Queenslie South - 03",0.175936,4967856,28.2367224445,,,,,,,,,
S01010161,"Cranhill, Lightburn and Queenslie South - 06",0.235087,3225763,13.721571163,,,,,,,,,
S01010163,"Cranhill, Lightburn and Queenslie South - 08",0.123072,3310492,26.8988234529,,,,,,,,,
S01010172,Riddrie and Hogganfield - 01,0.075241,4814652,63.9897396366,,,,,,,,,
S01010187,Robroyston and Millerston - 02,0.111258,2901042,26.074906973,,,,,,,,,
S01010204,Petershill - 02,0.089988,3435031,38.1721007245,,,,,,,,,
S01010176,Riddrie and Hogganfield - 05,0.16842,4768161,28.3111328821,,,,,,,,,
